Contract code,Delivery,Weighted average price for the lot,Settlement Price,First trade,Max,Min,Last trade,Change,Last trade volume (contracts),Trades num,"Trades Volume, RUR",Trades Volume,"Open Interest, RUR","Open Interest, Contracts",
BR-7.25,01.07.2025,86.07,86.07,86.070,86.070,86.070,86.070,3.38,1,1,75759.33,1,2727335.88,36,
BR-8.24,01.08.2024,85.02,84.25,85.420,85.780,84.180,84.200,-1.42,1,31591,10887724443.35,145492,9760740037.92,131622,
BR-9.24,02.09.2024,84.01,83.31,84.480,84.770,83.250,83.250,-1.43,1,4746,683971351.84,9249,2422968538.32,33042,
BSPB-12.24,20.12.2024,3694,3694,3627.0,3705.0,3627.0,3694.0,2.58,1,19,192068,52,5105108,1382,
BSPB-3.25,21.03.2025,3849,3848,3849.0,3849.0,3849.0,3849.0,3.47,2,1,7698,2,1546896,402,
BSPB-6.25,20.06.2025,3759,3728,3779.0,3779.0,3728.0,3728.0,,1,5,37586,10,82016,22,
BSPB-9.24,20.09.2024,3736,3764,3648.0,3792.0,3642.0,3767.0,3.2,1,971,46787052,12524,127464096,33864,
BYN-12.24,19.12.2024,,29.76,,,,,,,,,,,,
BYN-9.24,19.09.2024,,28.62,,,,,,,,,,,,
CBOM-12.24,20.12.2024,7291,7271,7200.0,7331.0,7200.0,7299.0,2,1,6,51039,7,538054,74,
CBOM-3.25,21.03.2025,,7682,,,,,,,,,,399464,52,
CBOM-6.25,20.06.2025,,8075,,,,,,,,,,,,
CBOM-9.24,20.09.2024,6944,6955,6951.0,7012.0,6881.0,6927.0,0.25,1,77,1451341,209,5744830,826,
CHMF-12.24,20.12.2024,153720,152000,154001,155513,152000,152000,0,1,8,1229761,8,4864000,32,
CHMF-9.24,20.09.2024,150363,149501,149746,152570,147963,150028,0.82,1,894,224641852,1494,368370464,2464,
CNI-12.24,19.12.2024,,8399,,,,,,,,,,,,
CNI-9.24,19.09.2024,8241,8244,8232.0,8244.0,8232.0,8244.0,,3,2,32964,4,4880448,592,
CNY-12.24,19.12.2024,12.33,12.297,12.363,12.397,12.283,12.293,-0.56,1,4407,424251047,34401,5334414006,433798,
CNY-12.25,18.12.2025,,13.253,,,,,,,,,,1060240,80,
CNY-3.25,20.03.2025,12.45,12.423,12.490,12.517,12.422,12.423,-0.55,1,45,809511,65,750125586,60382,
CNY-6.25,19.06.2025,12.86,12.82,12.872,12.996,12.816,12.820,-0.4,20,52,1761587,137,32357680,2524,
CNY-9.24,19.09.2024,12.08,12.044,12.104,12.141,12.025,12.040,-0.58,40,87603,38214314722,3162591,394353247416,32742714,
CNY-9.25,18.09.2025,12.99,12.973,13.051,13.051,12.948,12.948,-1.16,2,5,142872,11,5967580,460,
CNYRUBF,01.01.2100,11.98,11.97,12.013,12.050,11.926,11.961,-0.42,64,13956,9905352063,826381,72313690680,6041244,
Co-10.24,15.10.2024,,9758.5,,,,,,,,,,,,
Co-8.24,20.08.2024,9735.4,9791.5,9537.5,9805.0,9537.5,9805.0,-0.04,1,4,428457.88,5,1378965.92,16,
Co-9.24,17.09.2024,9858,9790.5,9949.5,9949.5,9775.0,9849.5,1.25,1,3,260312.13,3,517059.42,6,
DAX-12.24,20.12.2024,14647,14609,14763,14763,14609,14609,-1.39,1,18,422000.99,30,4798277.1,342,
DAX-3.25,21.03.2025,14584,14648,14657,14657,14316,14648,,2,12,210088.62,15,1153535,82,
DAX-6.25,20.06.2025,14601,14601,14601,14601,14601,14601,,1,1,14022.36,1,420670.8,30,
DAX-9.24,20.09.2024,15042,15000,15102,15142,14960,15003,-0.7,5,186,14315835.62,991,288197433.3,20006,
DJ30-12.24,20.12.2024,,416.2,,,,,,,,,,,,
DJ30-3.25,21.03.2025,,424.8,,,,,,,,,,,,
DJ30-6.25,20.06.2025,,433.1,,,,,,,,,,,,
DJ30-9.24,20.09.2024,408.6,406.3,413.00,413.00,407.10,407.30,-1.48,6,37,11975624.85,333,80323181.42,2246,
ECAD-12.24,19.12.2024,,1.4492,,,,,,,,,,,,
ECAD-9.24,19.09.2024,,1.4459,,,,,,,,,,,,
ED-12.24,19.12.2024,1.08,1.0763,1.0786,1.0789,1.0760,1.0763,-0.27,1,148,39145067.22,413,306188594.24,3232,
ED-3.25,20.03.2025,,1.0887,,,,,,,,,,383312.12,4,
ED-9.24,19.09.2024,1.08,1.082,1.0839,1.0845,1.0808,1.0822,-0.17,1,5162,3452352373.64,36250,85134650290.48,893912,
EGBP-12.24,19.12.2024,,0.893,,,,,,,,,,,,
EGBP-9.24,19.09.2024,,0.8909,,,,,,,,,,,,
EJPY-12.24,19.12.2024,,166.19,,,,,,,,,,,,
EJPY-9.24,19.09.2024,,166,,,,,,,,,,185684.28,2,
EM-12.24,20.12.2024,43.2,44.12,43.250,43.250,43.190,43.190,-2.99,6,3,30419.2,8,132038.66,34,
EM-3.25,21.03.2025,,43.69,,,,,,,,,,,,
EM-6.25,20.06.2025,,43.14,,,,,,,,,,,,
EM-9.24,20.09.2024,43.5,43.46,43.660,43.850,43.440,43.460,-0.98,9,17,176133.46,46,2532408.18,662,
EURRUBF,01.01.2100,95.66,96.04,95.800,96.110,95.160,95.470,-0.55,1,2829,840400540,8787,6536290320,68058,
Eu-12.24,19.12.2024,96888,96410,97083,97400,96166,96356,-0.76,1,570,356009090,3672,26323593580,273038,
Eu-12.25,18.12.2025,,101500,,,,,,,,,,,,
Eu-3.25,20.03.2025,,98381,,,,,,,,,,14757150,150,
Eu-6.25,19.06.2025,,100070,,,,,,,,,,2401680,24,
Eu-9.24,19.09.2024,95433,95019,95561,95923,94760,95030,-0.61,2,14451,4888506170,51222,117103696056,1232424,
Eu-9.25,18.09.2025,,99800,,,,,,,,,,5988000,60,
FEES-12.24,20.12.2024,10549,10448,10608,10608,10448,10448,-0.86,2,5,94943,9,3468736,332,
FEES-9.24,20.09.2024,10116,10004,10093,10219,10000,10012,-0.98,3,316,11288941,1116,91216472,9118,
FESH-12.24,20.12.2024,6802,6880,6771.0,6880.0,6771.0,6880.0,4.91,1,20,326497,48,949440,138,
FESH-9.24,20.09.2024,6453,6514,6360.0,6661.0,6298.0,6514.0,3.09,1,280,8659274,1342,37624864,5776,
FLOT-12.24,20.12.2024,11340,11810,10950,11840,10944,11774,7.52,2,161,3538924,314,7582020,642,
FLOT-3.25,21.03.2025,11053,11249,10827,11249,10578,11249,7.7,1,12,143686,13,494956,44,
FLOT-6.25,20.06.2025,,13113,,,,,,,,,,,,
FLOT-9.24,20.09.2024,10925,11347,10438,11364,10436,11315,8.33,2,2483,93745067,8583,435429778,38374,
FNI-12.24,19.12.2024,,10555,,,,,,,,,,,,
FNI-9.24,19.09.2024,10320,10361,10267,10372,10267,10372,,5,2,103195,10,3129022,302,
GAZR-12.24,20.12.2024,13974,14026,13844,14197,13806,14035,1.23,1,1305,34837002,2493,222340152,15852,
GAZR-12.25,19.12.2025,16329,16500,16191,16500,16191,16500,1.91,1,6,146959,9,7359000,446,
GAZR-3.25,21.03.2025,14506,14514,14416,14658,14359,14514,1.06,1,21,478701,33,28563552,1968,
GAZR-3.26,20.03.2026,17001,16513,17001,17001,17001,17001,-1.73,1,1,17001,1,10337138,626,
GAZR-6.25,20.06.2025,15135,15228,15108,15314,15105,15314,2.05,1,12,499444,33,23481576,1542,
GAZR-6.26,19.06.2026,17796,17799,17716,17831,17716,17800,0.83,1,5,195759,11,9540264,536,
GAZR-9.24,20.09.2024,13432,13474,13290,13650,13251,13495,1.38,3,56897,4255449838,316808,8789844744,652356,
GAZR-9.25,19.09.2025,15617,15500,15547,15854,15450,15478,0.86,1,16,265496,17,15779000,1018,
GBPU-12.24,19.12.2024,,1.2917,,,,,,,,,,227392.42,2,
GBPU-9.24,19.09.2024,1.29,1.292,1.2988,1.2988,1.2915,1.2920,-0.57,1,5,1139778.76,10,5686131,50,
GL-12.24,19.12.2024,7302.7,7274.5,7360.4,7363.7,7214.2,7281.5,-1.07,1,384,5457207.7,747,54136829,7442,
GL-3.25,20.03.2025,7515.9,7479,7575.7,7582.9,7479.0,7479.0,-1.01,3,35,1352869.2,180,17171784,2296,
GL-6.25,19.06.2025,7650.1,7590,7777.0,7777.7,7565.7,7590.0,-2.28,1,14,107101.7,14,2337720,308,
GL-9.24,19.09.2024,7019.7,6996.4,7134.0,7134.0,6935.5,6996.4,-1.92,3,3822,198346059.2,28255,1373519255.2,196318,
GLDRUBF,01.01.2100,6836,6825,6938.6,6942.2,6762.1,6827.7,-1.6,3,7550,558498054.8,81699,4970811300,728324,
GMKN-12.24,20.12.2024,1375,1377,1370.0,1385.0,1362.0,1378.0,0.58,1,198,1811366,1317,19242198,13974,
GMKN-9.24,20.09.2024,1321,1322,1323.0,1343.0,1310.0,1325.0,0.08,11,4199,114311674,86561,512349032,387556,
GOLD-12.24,20.12.2024,2488.7,2479.8,2515.0,2519.4,2468.1,2479.7,-1.58,1,2434,1141117975.46,5209,3642984381.2,16690,
GOLD-3.25,21.03.2025,2503.7,2499.3,2533.8,2534.6,2488.0,2499.3,-1.68,1,119,36361864.35,165,285106897.44,1296,
GOLD-6.25,20.06.2025,2544.3,2539.6,2574.8,2575.2,2527.4,2539.6,-1.48,1,47,11869560.3,53,53201834.56,238,
GOLD-9.24,20.09.2024,2461.5,2455.5,2496.6,2497.4,2441.1,2455.2,-1.68,1,63364,61416005673.96,283459,137904668769,638050,
HANG-12.24,20.12.2024,18677,18664,18904,18918,18546,18664,-1.06,1,92,2058246.08,976,58175504.1,27606,
HANG-3.25,21.03.2025,19243,19400,19702,19702,19090,19400,-2.38,1,17,86907.95,40,1147795.8,524,
HANG-6.25,20.06.2025,,19069,,,,,,,,,,,,
HANG-9.24,20.09.2024,18322,18337,18500,18574,18250,18337,-0.91,10,702,39742158.78,19211,533748572.28,257796,
HKD-12.24,19.12.2024,11.73,11.733,11.731,11.731,11.721,11.721,-0.42,3,3,70354,6,2534328,216,
HKD-3.25,20.03.2025,,11.721,,,,,,,,,,117210,10,
HKD-6.25,19.06.2025,,11.291,,,,,,,,,,,,
HKD-9.24,19.09.2024,11.31,11.311,11.234,11.372,11.171,11.311,-0.1,26,108,2319140,205,9252398,818,
HOME-12.24,18.12.2024,29983,29450,29070,30350,29070,29450,,1,23,1709050,57,1943700,66,
HOME-3.25,19.03.2025,30150,30290,30150,30150,30150,30150,,1,1,30150,1,2302040,76,
HOME-9.24,18.09.2024,30184,30090,30090,30360,29870,30090,-0.03,1,14,482950,16,45074820,1498,
HYDR-12.24,20.12.2024,6329,6347,6290.0,6347.0,6290.0,6347.0,0.91,3,14,246838,39,2196062,346,
HYDR-9.24,20.09.2024,6130,6136,6091.0,6159.0,6090.0,6148.0,0.75,1,209,5565959,908,119995616,19556,
IMOEXF,01.01.2100,3001.8,3004,2984.5,3029.0,2976.5,3013.0,0.96,20,8079,1283704210,42764,5388274800,179370,
INR-12.24,19.12.2024,,1.0679,,,,,,,,,,21358,2,
INR-3.25,20.03.2025,,1.0837,,,,,,,,,,,,
INR-6.25,19.06.2025,,1.1002,,,,,,,,,,,,
INR-9.24,19.09.2024,,1.0515,,,,,,,,,,1198710,114,
IRAO-12.24,20.12.2024,40565,40636,40494,40636,40494,40636,0.34,1,2,81130,2,2519432,62,
IRAO-9.24,20.09.2024,39454,39302,39222,39681,39140,39402,0.23,3,234,16373308,415,127652896,3248,
ISKJ-12.24,20.12.2024,962,953,924.00,983.00,924.00,953.00,5.19,3,25,87561,91,1602946,1682,
ISKJ-9.24,20.09.2024,921,905,859.00,951.00,857.00,904.00,4.51,71,308,2362710,2566,5658060,6252,
KMAZ-12.24,20.12.2024,1475,1505,1458.0,1507.0,1455.0,1507.0,4.36,1,27,221188,150,2660840,1768,
KMAZ-3.25,21.03.2025,1540,1556,1502.0,1556.0,1502.0,1556.0,5.14,1,5,15398,10,513480,330,
KMAZ-6.25,20.06.2025,,1644,,,,,,,,,,3288,2,
KMAZ-9.24,20.09.2024,1400,1426,1371.0,1451.0,1371.0,1434.0,4.67,13,237,5353305,3823,11656124,8174,
KZT-12.24,19.12.2024,,17.93,,,,,,,,,,,,
KZT-3.25,20.03.2025,,17.659,,,,,,,,,,,,
KZT-6.25,19.06.2025,,17.428,,,,,,,,,,,,
KZT-9.24,19.09.2024,,18.239,,,,,,,,,,2115724,116,
LEAS-12.24,20.12.2024,939,955,941.00,955.00,936.00,955.00,2.36,2,5,31942,34,764000,800,
LEAS-9.24,20.09.2024,910,913,908.00,917.00,898.00,913.00,0.55,1,174,3079200,3385,30426638,33326,
LKOH-12.24,20.12.2024,73849,73672,73980,74188,73439,73672,0.23,1,38,2953977,40,56874784,772,
LKOH-3.25,21.03.2025,77681,76510,75500,79254,75500,76195,2.83,1,30,3728702,48,8722140,114,
LKOH-6.25,20.06.2025,78643,77486,78643,78643,78643,78643,,1,1,78643,1,309944,4,
LKOH-9.24,20.09.2024,71478,71403,71297,72098,70854,71467,0.34,1,3744,703562253,9843,2644338702,37034,
MAGN-12.24,20.12.2024,,56292,,,,,,,,,,1463592,26,
MAGN-9.24,20.09.2024,54595,55179,53947,55654,53800,55160,2.24,3,472,51374348,941,126470268,2292,
MGNT-12.24,20.12.2024,6475,6530,6373.0,6559.0,6373.0,6539.0,2.83,3,173,2952592,456,19629180,3006,
MGNT-3.25,21.03.2025,6636,6736,6536.0,6736.0,6536.0,6736.0,1.1,1,2,13272,2,80832,12,
MGNT-9.24,20.09.2024,6222,6266,6135.0,6303.0,6119.0,6283.0,2.5,3,3248,147323633,23678,544415144,86884,
MIX-12.24,19.12.2024,313890,315050,312400,316650,312200,315375,0.56,1,202,69055500,220,542516100,1722,
MIX-3.25,20.03.2025,324050,324900,322700,324900,322700,324900,0.57,1,3,972150,3,16245000,50,
MIX-6.25,19.06.2025,,325625,,,,,,,,,,3256250,10,
MIX-9.24,19.09.2024,308283,309050,307025,310950,304775,309150,0.64,1,31944,20553762675,66670,45353705600,146752,
MMI-12.24,19.12.2024,,7707,,,,,,,,,,,,
MMI-9.24,19.09.2024,,7565,,,,,,,,,,559810,74,
MOEX-12.24,20.12.2024,24709,24774,24484,24902,24440,24774,1.41,3,81,4249945,172,13477056,544,
MOEX-9.24,20.09.2024,23828,23815,23604,24050,23516,23791,0.77,1,2058,141040605,5919,742265920,31168,
MTLR-12.24,20.12.2024,19855,19984,19704,20102,19690,20000,4.16,1,18,377248,19,7154272,358,
MTLR-9.24,20.09.2024,19006,19017,18895,19306,18680,19013,0.93,1,776,50689558,2667,254523528,13384,
MTSI-12.24,20.12.2024,25270,25445,24488,25610,24482,25450,3.88,1,65,1869998,74,12926060,508,
MTSI-3.25,21.03.2025,26472,26790,26139,26800,26139,26790,3.32,1,19,555903,21,1875300,70,
MTSI-9.24,20.09.2024,23968,24381,23450,24549,23352,24334,3.77,1,1012,71135989,2968,962805690,39490,
MVID-12.24,20.12.2024,1554,1559,1545.0,1586.0,1543.0,1559.0,0.26,5,42,245586,158,8359358,5362,
MVID-3.25,21.03.2025,1675,1719,1660.0,1719.0,1660.0,1719.0,3,1,4,21771,13,2368782,1378,
MVID-6.25,20.06.2025,1739,1716,1770.0,1777.0,1625.0,1770.0,3.87,2,7,19126,11,120120,70,
MVID-9.24,20.09.2024,1493,1488,1471.0,1519.0,1467.0,1496.0,1.56,14,292,5635014,3775,16942368,11386,
MXI-12.24,19.12.2024,3152.67,3160,3149.0,3179.9,3129.1,3160.0,0.36,1,495,23109447,733,188083200,5952,
MXI-12.25,18.12.2025,,3393.5,,,,,,,,,,3597110,106,
MXI-12.26,17.12.2026,,3516.3,,,,,,,,,,632934,18,
MXI-12.27,16.12.2027,,3672.3,,,,,,,,,,1101690,30,
MXI-3.25,20.03.2025,3245.91,3245,3210.1,3278.3,3210.0,3245.0,1.12,1,18,649181.5,20,15576000,480,
MXI-3.26,19.03.2026,,3354.25,,,,,,,,,,2884655,86,
MXI-3.27,18.03.2027,,3607,,,,,,,,,,360700,10,
MXI-6.25,19.06.2025,3307.4,3311.05,3307.4,3307.4,3307.4,3307.4,0.2,1,1,33074,1,7085647,214,
MXI-6.26,18.06.2026,,3378,,,,,,,,,,3715800,110,
MXI-6.27,17.06.2027,,3678.05,,,,,,,,,,514927,14,
MXI-9.24,19.09.2024,3082.81,3091,3073.0,3111.0,3057.6,3092.3,0.62,1,31307,3100506348.5,100574,3189170160,103176,
MXI-9.25,18.09.2025,,3321.85,,,,,,,,,,7706692,232,
MXI-9.26,17.09.2026,,3616.8,,,,,,,,,,2170080,60,
NASD-12.24,20.12.2024,20278,20180,20307,20400,20150,20169,-0.64,1,2738,149166224.37,8357,1155175529.76,65034,
NASD-3.25,21.03.2025,20261,20161,20328,20403,20062,20161,-0.98,1,146,5492730.22,308,142002771.82,8002,
NASD-6.25,20.06.2025,20472,20300,20510,20600,20296,20300,-1.03,1,40,792876.4,44,11757315.08,658,
NASD-9.24,20.09.2024,19925,19815,19910,20067,19797,19814,-0.48,1,19414,3072919836.36,175209,11173702635.84,640644,
NG-10.24,29.10.2024,2.74,2.732,2.7710,2.7760,2.7110,2.7340,-1.26,3,398,20241806.89,840,119370449.72,4964,
NG-11.24,26.11.2024,3.17,3.173,3.2110,3.2180,3.1500,3.1730,-1.15,3,187,9927614.87,356,136907663.88,4902,
NG-12.24,27.12.2024,3.46,3.464,3.4610,3.4940,3.4430,3.4640,0.23,1,40,1585999.15,52,63358926.52,2078,
NG-7.24,29.07.2024,2.1,2.096,2.1310,2.1400,2.0630,2.1000,-1.41,4,142630,37041643488.8,2000866,21588127073.28,1170144,
NG-8.24,28.08.2024,2.17,2.161,2.1950,2.2080,2.1380,2.1600,-1.6,3,34120,2814270260.43,147365,8675592125,456100,
NG-9.24,26.09.2024,2.33,2.324,2.3630,2.3700,2.2950,2.3210,-1.74,1,6284,275537398.75,13435,1344654046.66,65734,
NIKK-12.24,20.12.2024,40940,41171,41116,41116,40735,40735,,1,5,11448.98,5,1257268.74,546,
NIKK-3.25,21.03.2025,,42050,,,,,,,,,,573853.84,244,
NIKK-6.25,20.06.2025,,42242,,,,,,,,,,23626,10,
NIKK-9.24,20.09.2024,41399,41200,41286,41664,41200,41200,-0.65,1,38,1845400.88,797,15959720.32,6926,
NLMK-12.24,20.12.2024,17792,17850,17654,18120,17586,17983,2.61,1,196,7561767,425,25097100,1406,
NLMK-3.25,21.03.2025,18682,18200,18464,18850,18200,18200,0.46,1,7,859380,46,2002000,110,
NLMK-9.24,20.09.2024,17185,17131,16892,17424,16865,17204,1.85,2,1975,120434559,7008,408985494,23874,
NOTK-12.24,20.12.2024,113146,112905,112500,114838,111742,112800,1.08,1,71,8713735,77,55097640,488,
NOTK-9.24,20.09.2024,111525,111405,109872,112997,109461,111406,1.66,2,1350,233091207,2090,1339533720,12024,
Nl-10.24,15.10.2024,,16590,,,,,,,,,,,,
Nl-8.24,20.08.2024,,16485,,,,,,,,,,,,
Nl-9.24,17.09.2024,,16535,,,,,,,,,,,,
OGI-12.24,19.12.2024,8460,8414,7901.0,8955.0,7901.0,8004.0,,1,6,59218,7,67312,8,
OGI-9.24,19.09.2024,,8259,,,,,,,,,,1899570,230,
PHOR-12.24,20.12.2024,,5813,,,,,,,,,,930080,160,
PHOR-9.24,20.09.2024,5621,5599,5588.0,5695.0,5566.0,5596.0,0.11,6,633,11810124,2101,148239124,26476,
PIKK-12.24,20.12.2024,8998,9026,8843.0,9046.0,8843.0,9026.0,2.16,1,8,161967,18,2870268,318,
PIKK-9.24,20.09.2024,8890,8895,8851.0,8960.0,8837.0,8897.0,0.53,1,471,10374594,1167,163205460,18348,
PLD-12.24,20.12.2024,1007.35,1000.56,1011.5,1016.5,995.00,996.04,-1.53,1,105,11708102.86,132,98462584.22,1118,
PLD-3.25,21.03.2025,1038.31,1030.13,1052.3,1052.3,1030.1,1030.1,-1.95,1,3,274178.37,3,5803076.48,64,
PLD-9.24,20.09.2024,967.32,961.21,972.01,978.53,952.00,961.00,-1.16,2,2279,362632323.19,4259,2244953381.78,26534,
PLT-12.24,20.12.2024,1036,1033.3,1050.4,1050.4,1023.3,1033.3,-1.64,1,119,13678392.42,150,57845274.84,636,
PLT-3.25,21.03.2025,,1066.2,,,,,,,,,,187695.12,2,
PLT-9.24,20.09.2024,1000.3,996.5,1014.6,1014.7,985.80,996.40,-1.46,16,1659,332297217.51,3774,2686810218.96,30632,
PLZL-12.24,20.12.2024,132877,132459,133960,134262,132252,132459,-1.52,1,12,1594521,12,18809178,142,
PLZL-9.24,20.09.2024,130287,129766,131656,132035,128490,130000,-1.68,1,521,90940608,698,518544936,3996,
POLY-9.24,20.09.2024,2061,2042,2066.0,2088.0,2014.0,2029.0,-1.55,1,421,3887658,1886,40313164,19742,
POSI-12.24,20.12.2024,3278,3312,3246.0,3320.0,3242.0,3312.0,2.1,1,56,665492,203,6862464,2072,
POSI-9.24,20.09.2024,3131,3184,3121.0,3210.0,3091.0,3207.0,2.76,63,537,18966452,6057,146005504,45856,
R2000-12.24,20.12.2024,219.5,223,221.00,221.00,218.00,218.00,-1.45,1,2,38641.04,2,353314.62,18,
R2000-3.25,21.03.2025,218.7,224.9,216.00,226.00,213.10,213.50,-5.11,1,7,134768.34,7,1068974.82,54,
R2000-6.25,20.06.2025,,227,,,,,,,,,,,,
R2000-9.24,20.09.2024,220.4,218.8,222.80,223.00,218.10,218.50,-2.06,1,217,44257532.76,2281,45258438.5,2350,
RGBI-12.24,02.12.2024,10777,10753,10702,10809,10702,10748,0.17,2,121,26813443,2488,171510350,15950,
RGBI-9.24,02.09.2024,10578,10578,10551,10734,10528,10578,0.26,4,790,79021211,7470,621034380,58710,
RNFT-12.24,20.12.2024,1884,1900,1875.0,1902.0,1875.0,1902.0,4.62,1,10,75346,40,741000,390,
RNFT-9.24,20.09.2024,1800,1805,1779.0,1837.0,1722.0,1801.0,1.07,2,484,13141362,7300,47110500,26100,
ROSN-12.24,20.12.2024,56184,56378,55758,56805,55660,56492,1.33,1,64,3764359,67,29993096,532,
ROSN-12.25,19.12.2025,63248,62528,63248,63248,63248,63248,,1,1,63248,1,1000448,16,
ROSN-3.25,21.03.2025,,55555,,,,,,,,,,2999970,54,
ROSN-3.26,20.03.2026,64110,61280,63649,64571,63649,64571,,1,2,128220,2,980480,16,
